Bailey Schim@1 @08@Y@Bailey Schimpf      @OF      @5'8  @150  @Herrin, IL                              @
Tyler Robert@2 @08@Y@Tyler Robertson     @RHP     @6'   @175  @Russell Springs, KY                     @
Jerred Quart@3 @08@Y@Jerred Quartier     @RHP     @6'1  @180  @Anderson, IN                            @
Nate Tholl  @4 @08@Y@Nate Tholl          @INF     @5'10 @170  @Tinley Park, IL                         @
Peyton Cypre@5 @08@Y@Peyton Cypress      @RHP     @6'4  @185  @New Berlin, WI                          @
Aaron Fuller@6 @08@Y@Aaron Fuller        @OF      @6'   @195  @Olympia Fields, IL                      @
Colton Bryan@7 @08@Y@Colton Bryant       @C       @5'11 @195  @Hayti, MO                               @
Jordan Heckl@8 @08@Y@Jordan Heckler      @INF     @6'   @180  @Edwardsville, IL                        @
Jacob Carpen@9 @17@Y@Jacob Carpenter     @C       @5'11 @185  @Chagrin Falls, OH                       @
Jake Herron @10@16@Y@Jake Herron         @RHP     @6'1  @200  @Joliet, IL                              @
Logan Kaleth@11@08@Y@Logan Kaletha       @INF     @6'2  @210  @Michigan City, IN                       @
Aaron Gabrie@12@16@Y@Aaron Gabriel       @RHP     @6'   @195  @Upper Sandusky, OH                      @
Trey Grant  @13@11@Y@Trey Grant          @OF      @5'10 @185  @Calgary, Alberta                        @
Tyler Horche@14@08@Y@Tyler Horchem       @OF/INF  @6'2  @170  @Lincoln, IL                             @
Dougie Parks@15@08@Y@Dougie Parks        @INF     @6'   @180  @Lakeville, MN                           @
Kyle Schneid@16@16@Y@Kyle Schneider      @RHP     @6'2  @175  @Owensboro, KY                           @
Tyler Biales@17@08@Y@Tyler Bialeschki    @RHP     @5'10 @190  @Champaign, IL                           @
Culver Plant@18@16@Y@Culver Plant        @INF     @6'3  @195  @Maryland Heights, MO                    @
Austin Riema@19@16@Y@Austin Rieman       @INF/C   @6'   @205  @Fairfield, OH                           @
Aaron Novak @20@08@Y@Aaron Novak         @RHP     @6'3  @195  @West Chester, OH                        @
Austin Fende@21@11@Y@Austin Fender       @LHP     @6'1  @210  @Tolono, IL                              @
Matthias Die@22@08@Y@Matthias Dietz      @RHP     @6'5  @220  @Orland Park, IL                         @
Kenny King  @23@16@Y@Kenny King          @C       @6'3  @205  @Orland Park, IL                         @
Ryan Dunne  @24@16@Y@Ryan Dunne          @RHP     @6'3  @225  @Peoria, IL                              @
Bobby Pennin@25@08@Y@Bobby Pennington    @RHP     @6'4  @205  @Park Ridge, IL                          @
Jeff Hahs   @26@08@Y@Jeff Hahs           @OF      @6'4  @210  @O'Fallon, IL                            @
Gabe Jelley @27@08@Y@Gabe Jelley         @RHP     @6'3  @215  @Mulkeytown, IL                          @
Joey Marcian@28@19@Y@Joey Marciano       @LHP     @6'4  @245  @Chicago, IL                             @
Carson Neush@29@16@Y@Carson Neushwander  @OF      @5'10 @170  @Minooka, IL                             @
